LGA,Planning scheme,Local heritage places identified in a planning scheme,Local heritage areas identified in a planning scheme,Local heritage places identified in a local heritage register
Lockyer Valley Regional,Gatton Shire planning scheme 2007,151,2,0
Logan City,Logan City planning scheme 2015,75,0,0
Longreach Regional,Longreach planning scheme 2015,1,0,0
Mackay Regional,Mackay Region Planning Scheme 2017,91,0,0
Mapoon Aboriginal Shire,,0,0,0
Maranoa Regional,Bungil planning scheme 2006,2,0,0
Maranoa Regional,Booringa planning scheme 2006,3,0,0
Maranoa Regional,Warroo planning scheme 2004,4,0,0
Maranoa Regional,Bendemere planning scheme 2006,6,0,0
Maranoa Regional,Roma planning scheme 2006,25,0,0
Mareeba Shire,Mareeba Shire planning scheme 2005,25,0,0
McKinlay Shire,McKinlay Shire planning scheme 2005,4,0,0
Moreton Bay Regional,Moreton Bay Regional Council planning scheme 2016,99,99,0
Mornington Shire,Mornington Shire planning scheme 2014,0,0,0
Mount Isa City,Mt Isa City planning scheme 2006,0,0,25
Murweh Shire,Murweh Shire planning scheme 2005,84,0,0
Napranum Aboriginal Shire,,0,0,0
Noosa Shire,Noosa planning scheme 2013,66,0,0
North Burnett Regional,North Burnett Region planning scheme 2014,64,0,64
Northern Peninsula Area Regional,,0,0,0
Palm Island Aboriginal Shire,,0,0,0
Paroo Shire,Paroo Shire planning scheme 2006,10,0,0
Pormpuraaw Aboriginal Shire,,0,0,0
Quilpie Shire,Quilpie Shire planning scheme 2006,4,0,0
Redland City,Redland City planning scheme 2015,68,0,0
Richmond Shire,Richmond Shire planning scheme 2005,1,0,0
Rockhampton Regional,Rockhampton Regional planning scheme 2015,0,0,0
Scenic Rim Regional,Boonah Shire planning scheme 2006,0,0,0
Scenic Rim Regional,Ipswich City planning scheme 2006,35,0,0
Scenic Rim Regional,Beaudesert Shire planning scheme 2007,64,0,54
Somerset Regional,Somerset Region Planning Scheme 2017,25,0,0
South Burnett Regional,Murgon planning scheme 2006,2,0,0
South Burnett Regional,Wondai planning scheme 2006,18,0,0
South Burnett Regional,Nanango planning scheme 2006,43,0,0
South Burnett Regional,Kingaroy planning scheme 2006,26,0,69
Southern Downs Regional,Southern Downs planning scheme 2012,381,0,381
Sunshine Coast Regional,Sunshine Coast planning scheme 2014,234,12,0
Tablelands Regional,Tablelands Regional Council Planning Scheme ,77,0,0
Toowoomba Regional,Toowoomba Regional planning scheme 2012,386,0,0
Torres Shire,Torres Shire planning scheme 2007,68,0,0
Torres Strait Island Regional,,0,0,0
Townsville City,Townsville City plannning scheme 2014,320,0,0
Weipa Town Authority,,0,0,0
Western Downs Regional,Western Downs Regional Planning Scheme 2017,63,0,0
Whitsunday Regional,Whitsunday Shire planning scheme 2017,50,0,51
Winton Shire,Winton Shire planning scheme 2006,1,0,0
Woorabinda Aboriginal Shire,Woorabinda Aboriginal Shire planning scheme 2014,1,0,0
Wujal Wujal Aboriginal Shire,Wujal Wujal Aboriginal Shire planning scheme 2014,0,0,0
Yarrabah Aboriginal Shire,,0,0,0
