Gulf Plains,Heath and other coastal community,0,0,0,0,0,0,0,0,0,0,0,0,0
Einasleigh Uplands,Eucalypt forest and woodland,5948495,5798838,5795165,5792535,5791316,5789519,5787424,5785646,5784056,5783712,5783459,5782786,5781877
Einasleigh Uplands,Rainforest and scrub,2520517,2360578,2359190,2357654,2357472,2356791,2355983,2354559,2353099,2352955,2352929,2352542,2352315
Einasleigh Uplands,"Acacia forest, woodland and shrubland",741371,735429,735310,735290,735261,735099,735088,734682,734682,734682,734677,734677,734655
Einasleigh Uplands,Wetland and Melaleuca open woodland,1008128,955054,953532,951367,951072,950394,948919,948782,948173,948153,948066,947936,947707
Einasleigh Uplands,Grassland and forbland,349109,345561,345529,345529,345494,345492,345485,345484,345484,345484,345484,345484,345484
Einasleigh Uplands,Heath and other coastal community,24095,24013,23999,23941,23941,23941,23941,23937,23936,23936,23936,23936,23935
Mitchell Grass Downs,Eucalypt forest and woodland,654452,642295,641290,639114,638807,638467,637181,636979,636842,635960,634969,633290,633237
Mitchell Grass Downs,Rainforest and scrub,509113,378037,367157,353039,350653,348634,346804,346357,346010,345119,344827,342261,340798
Mitchell Grass Downs,"Acacia forest, woodland and shrubland",3413134,3368677,3357214,3349087,3348351,3345319,3343318,3341147,3340753,3340685,3340256,3339824,3338045
Mitchell Grass Downs,Wetland and Melaleuca open woodland,145657,133444,131076,129333,129108,128963,128483,128474,128474,128463,127398,127374,127354
Mitchell Grass Downs,Grassland and forbland,64339,61834,61598,61489,61452,61448,61414,61381,61366,61360,61321,61233,61220
Mitchell Grass Downs,Heath and other coastal community,0,0,0,0,0,0,0,0,0,0,0,0,0
Mulga Lands,Eucalypt forest and woodland,32113,29406,28587,28028,28010,27884,27872,27863,27859,27859,27858,27858,27857
Mulga Lands,Rainforest and scrub,850677,371450,323889,285475,277262,245083,229902,227007,225445,224354,223132,221604,218920
Mulga Lands,"Acacia forest, woodland and shrubland",1718913,1681474,1676095,1674944,1674037,1629038,1618223,1608400,1605105,1604263,1603723,1603167,1601527
Mulga Lands,Wetland and Melaleuca open woodland,79009,53762,51973,49803,49234,48237,47532,45106,44946,44903,44903,44884,44818
Mulga Lands,Grassland and forbland,76777,53300,52059,50216,49994,48412,48096,48001,47990,47968,47591,47583,47540
Mulga Lands,Heath and other coastal community,8643,4754,1933,1764,1747,1661,1245,1245,1245,1245,1245,1245,1245
New England Tableland,Eucalypt forest and woodland,658226,259807,255953,254220,253979,253360,252840,252693,252488,252148,252040,251446,250908
New England Tableland,Rainforest and scrub,283931,120437,119270,118449,118336,117881,117746,117691,117589,117256,117172,116568,115963
New England Tableland,"Acacia forest, woodland and shrubland",6829,921,912,909,909,899,898,898,898,886,886,886,878
New England Tableland,Wetland and Melaleuca open woodland,525000,207081,203997,202362,202143,201432,201069,200931,200797,200530,200426,199997,199670
New England Tableland,Grassland and forbland,332374,121782,121095,120440,120377,120009,119677,119611,119505,119230,119152,118574,118002
New England Tableland,Heath and other coastal community,110462,64235,63903,63579,63518,63357,63186,63159,63138,63122,63118,63111,63067
Northwest Highlands,Eucalypt forest and woodland,4351,4339,4334,4334,4334,4334,4334,4334,4334,4334,4334,4269,4269
Northwest Highlands,Rainforest and scrub,0,0,0,0,0,0,0,0,0,0,0,0,0
Northwest Highlands,"Acacia forest, woodland and shrubland",2129,2129,2129,2129,2129,2129,2129,2129,2129,2129,2129,2129,2129
Northwest Highlands,Wetland and Melaleuca open woodland,0,0,0,0,0,0,0,0,0,0,0,0,0
Northwest Highlands,Grassland and forbland,0,0,0,0,0,0,0,0,0,0,0,0,0
Northwest Highlands,Heath and other coastal community,0,0,0,0,0,0,0,0,0,0,0,0,0
Southeast Queensland,Eucalypt forest and woodland,5107344,2377754,2365174,2355968,2352853,2346140,2339954,2336545,2332056,2327749,2324291,2323411,2320257
Southeast Queensland,Rainforest and scrub,4598033,2204441,2193762,2185719,2182862,2177223,2171804,2168756,2164809,2161061,2158071,2158096,2155329
Southeast Queensland,"Acacia forest, woodland and shrubland",8060,2957,2935,2932,2922,2921,2915,2911,2894,2890,2884,2878,2877
Southeast Queensland,Wetland and Melaleuca open woodland,2779327,1160481,1155507,1152458,1151068,1147657,1144828,1143664,1142159,1140148,1138801,1138760,1137686
Southeast Queensland,Grassland and forbland,1372597,391052,389322,387506,386930,386192,385586,385317,384966,384502,384058,384058,383827
Southeast Queensland,Heath and other coastal community,1808612,926090,919662,915521,913979,910602,907913,906530,904293,902455,901160,900919,899564
Wet Tropics,Eucalypt forest and woodland,397089,319690,319476,319321,319227,319089,318926,318847,318695,318646,318608,318544,318452
Wet Tropics,Rainforest and scrub,1283226,979723,979073,978736,978457,978178,977958,977810,977636,977551,977482,977422,977272
Wet Tropics,"Acacia forest, woodland and shrubland",0,0,0,0,0,0,0,0,0,0,0,0,0
Wet Tropics,Wetland and Melaleuca open woodland,1005232,625831,624566,623983,623629,623243,622756,622491,622033,621949,621829,621704,621432
Wet Tropics,Grassland and forbland,214,66,65,65,65,65,65,65,65,65,65,65,65
Wet Tropics,Heath and other coastal community,211836,200821,200762,200692,200668,200653,200639,200618,200577,200560,200533,200505,200493
