Material,Extent,Measure,Site,2005-2006,2006-2007,2007-2008,2008-2009,2009-2010,2010-2011,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016,2016-2017
Paper,Australia,Count,All,13,13,13,12,12,11,11,10,10,10,9,9
Paper,Australia,Count,Beaches,,,,,,,,,,,,8.5
Paper,Australia,Count,Car parks,,,,,,,,,,,,9
Paper,Australia,Count,Highways,,,,,,,,,,,,8.5
Paper,Australia,Count,Industrial sites,,,,,,,,,,,,17.6
Paper,Australia,Count,Recreational parks,,,,,,,,,,,,3.6
Paper,Australia,Count,Residential sites,,,,,,,,,,,,8
Paper,Australia,Count,Retail strips,,,,,,,,,,,,15
Paper,Australia,Count,Shopping centres,,,,,,,,,,,,10
Paper,Australia,Volume,All,,,,,,,,,,,,1.25
Paper,Queensland,Count,All,16,17,15,13,14,12,13,13,13,12,10,13
Paper,Queensland,Count,Beaches,,,,,,,,,,,,15
Paper,Queensland,Count,Car parks,,,,,,,,,,,,7
Paper,Queensland,Count,Highways,,,,,,,,,,,,14
Paper,Queensland,Count,Industrial sites,,,,,,,,,,,,22
Paper,Queensland,Count,Recreational parks,,,,,,,,,,,,7
Paper,Queensland,Count,Residential sites,,,,,,,,,,,,11
Paper,Queensland,Count,Retail strips,,,,,,,,,,,,21
Paper,Queensland,Count,Shopping centres,,,,,,,,,,,,13
Paper,Queensland,Volume,All,,,,,,,,,,,,1.56
Plastic,Australia,Count,All,14,15,13,12,12,12,11,11,11,11,10,10
Plastic,Australia,Count,Beaches,,,,,,,,,,,,15
Plastic,Australia,Count,Car parks,,,,,,,,,,,,8.4
Plastic,Australia,Count,Highways,,,,,,,,,,,,9.7
Plastic,Australia,Count,Industrial sites,,,,,,,,,,,,19.6
Plastic,Australia,Count,Recreational parks,,,,,,,,,,,,7.4
Plastic,Australia,Count,Residential sites,,,,,,,,,,,,7.7
Plastic,Australia,Count,Retail strips,,,,,,,,,,,,15.6
Plastic,Australia,Count,Shopping centres,,,,,,,,,,,,8.6
Plastic,Australia,Volume,All,,,,,,,,,,,,1.63
Plastic,Queensland,Count,All,18,17,14,12,15,16,15,16,17,18,14,18
Plastic,Queensland,Count,Beaches,,,,,,,,,,,,31
Plastic,Queensland,Count,Car parks,,,,,,,,,,,,8
Plastic,Queensland,Count,Highways,,,,,,,,,,,,18
Plastic,Queensland,Count,Industrial sites,,,,,,,,,,,,27
Plastic,Queensland,Count,Recreational parks,,,,,,,,,,,,19
Plastic,Queensland,Count,Residential sites,,,,,,,,,,,,12
Plastic,Queensland,Count,Retail strips,,,,,,,,,,,,23
Plastic,Queensland,Count,Shopping centres,,,,,,,,,,,,15
Plastic,Queensland,Volume,All,,,,,,,,,,,,2.09
Other,Australia,Count,All,25,32,28,28,27,22,20,19,23,1.4,1.4,1.2
Other,Australia,Count,Beaches,,,,,,,,,,,,2.5
Other,Australia,Count,Car parks,,,,,,,,,,,,0.8
Other,Australia,Count,Highways,,,,,,,,,,,,1.4
Other,Australia,Count,Industrial sites,,,,,,,,,,,,2.2
Other,Australia,Count,Recreational parks,,,,,,,,,,,,0.8
Other,Australia,Count,Residential sites,,,,,,,,,,,,0.8
Other,Australia,Count,Retail strips,,,,,,,,,,,,1.6
Other,Australia,Count,Shopping centres,,,,,,,,,,,,0.8
Other,Queensland,Count,All,7,12,18,21,15,10,8,14,8,,1.7,1.7
Other,Queensland,Count,Beaches,,,,,,,,,,,,5
Other,Queensland,Count,Car parks,,,,,,,,,,,,0.4
Other,Queensland,Count,Highways,,,,,,,,,,,,2
Other,Queensland,Count,Industrial sites,,,,,,,,,,,,1.9
Other,Queensland,Count,Recreational parks,,,,,,,,,,,,1.6
Other,Queensland,Count,Residential sites,,,,,,,,,,,,1.3
Other,Queensland,Count,Retail strips,,,,,,,,,,,,2.3
Other,Queensland,Count,Shopping centres,,,,,,,,,,,,0.7
Large items,Australia,Volume,All,,,,,,,,,1.22,1.22,1.31,1.18
Large items,Queensland,Volume,All,,,,,,,,,0.32,0.7,0.74,1.02
