Year,Month,Cape Ferguson,Rosslyn Bay,Global
2010,12,0.1526,0.2194,0.0485
2011,1,0.2616,0.2864,0.0482
2011,2,0.2826,0.2214,0.0473
2011,3,0.1666,0.1514,0.0449
2011,4,0.2696,0.2354,0.0446
2011,5,0.1196,0.1334,0.0442
2011,6,0.0396,0.0714,0.046
2011,7,-0.0044,0.0084,0.0449
2011,8,-0.0514,-0.0386,0.0453
2011,9,-0.0414,-0.0246,0.0443
2011,10,-0.0184,0.0084,0.0474
2011,11,0.0256,-0.0016,0.0493
2011,12,0.1106,0.1124,0.0531
2012,1,0.1056,0.1294,0.0554
2012,2,0.1686,0.1674,0.0566
2012,3,0.1546,0.1314,0.0562
2012,4,0.1626,0.1634,0.0549
2012,5,0.1236,0.1144,0.0552
2012,6,0.0116,0.0694,0.056
2012,7,0.0296,0.0384,0.057
2012,8,-0.0524,-0.0106,0.0562
2012,9,-0.0304,-0.0266,0.0559
2012,10,-0.0024,-0.0186,0.0568
2012,11,0.0156,0.0094,0.0601
2012,12,0.0816,0.1034,0.0633
2013,1,0.1246,0.1514,0.0649
2013,2,0.1466,0.2464,0.0637
2013,3,0.2176,0.2614,0.0629
2013,4,0.1746,0.1804,0.0615
2013,5,0.1426,0.1804,0.0619
2013,6,0.0846,0.1424,0.0601
2013,7,0.0626,0.0474,0.0592
2013,8,-0.0284,0.0284,0.0563
2013,9,-0.0534,-0.0126,0.0557
2013,10,0.0156,0.0694,0.0561
2013,11,0.0076,0.0384,0.0601
2013,12,0.0636,0.0554,0.0625
2014,1,0.1506,0.1884,0.064
2014,2,0.1826,0.1894,0.0634
2014,3,0.1536,0.1294,0.0635
2014,4,0.1196,0.1284,0.063
2014,5,0.0986,0.1164,0.0627
2014,6,0.0946,0.1214,0.0621
2014,7,0.0356,0.0664,0.0619
2014,8,0.0436,0.0594,0.0617
2014,9,-0.0174,0.0074,0.0612
2014,10,-0.0124,0.0024,0.0628
2014,11,-0.0024,0.0404,0.0642
2014,12,0.0466,0.1194,0.0682
2015,1,0.0876,0.1364,0.0692
2015,2,0.2066,0.2574,0.0715
2015,3,0.1346,0.1824,0.0705
2015,4,0.0876,0.1064,0.0718
2015,5,0.0916,0.1314,0.0711
2015,6,0.0706,0.1014,0.0724
2015,7,-0.0254,-0.0086,0.0714
2015,8,-0.0684,-0.0536,0.072
2015,9,-0.0054,0.0304,0.0719
2015,10,0.0056,-0.0186,0.0751
2015,11,0.0186,0.0484,0.0777
2015,12,0.0846,0.0964,0.0804
2016,1,0.0316,0.0714,0.0804
2016,2,0.1686,0.2004,0.0799
2016,3,0.1876,0.2194,0.0788
2016,4,0.2006,0.2004,0.0779
2016,5,0.0786,0.0934,0.078
2016,6,0.0616,0.0724,0.0781
2016,7,0.0426,0.0564,0.0774
2016,8,0.0606,0.0624,0.076
2016,9,-0.0134,0.0014,0.0746
2016,10,0.0656,0.0694,0.0764
2016,11,0.0536,0.0874,0.0775
2016,12,0.0456,0.0634,0.0785
2017,1,0.1206,0.1574,0.0768
2017,2,0.1666,0.1834,0.0765
2017,3,0.1186,0.1604,0.0771
2017,4,0.2166,0.2754,0.0783
2017,5,0.1356,0.1414,0.0786
2017,6,0.0706,0.0884,0.0789
2017,7,0.0156,0.0224,0.0797
2017,8,0.0286,0.0704,0.0803
2017,9,-0.0084,0.0074,0.0798
2017,10,0.0406,0.0894,
